﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Purmerend"
"Nummer";;"0439"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Theater de Purmaryn";"Stembureau De Zorgcirkel De Viervorst";"Stembureau Clup Welzijn Heel Europa";"Stembureau Obs Weidevogels";"Stembureau Oec. Basisschool De Marimba";"Stembureau Obs De Nieuwe Wereld";"Stembureau De Zorgcirkel Zuidland";"Stembureau Obs Oeboentoe/Oec. Basisschool Kawama";"Stembureau Clup Welzijn Woonstate";"Stembureau Obs De Koempoelan";"Stembureau Obs De Ranonkel";"Stembureau Bibliotheek Purmerend";"Stembureau Dijklander Ziekenhuis";"Stembureau Obs De Delta Delfland";"Stembureau Squash en Fitness Purmerend";"Stembureau De Zorgcirkel Molentocht";"Stembureau Obs De Delta Beethoven";"Stembureau Obs Noorderlicht";"Stembureau Buurtcentrum Gildeplein (kleine zaal)";"Stembureau Buurtcentrum Gildeplein (grote zaal)";"Stembureau Dalton Kindcentrum Het Parelhof";"Stembureau Waterlandswelzijn";"Stembureau Wijkcentrum De Inval";"Stembureau De Zorgcirkel Jaap van Praag";"Stembureau De Zorgcirkel Novawhere";"Stembureau Bets Frijlingschool";"Stembureau Oec. Basisschool 't Prisma";"Stembureau Verzorgingshuis De Tien Gemeenten";"Stembureau Wijkplein Where";"Stembureau Infopunt Wheermolen (Makado)";"Stembureau Hengelsportvereniging";"Stembureau Wooncentrum Zuiderhof";"Stembureau Buurthuis Zuidoost";"Stembureau Onder de Linden";"Stembureau Sportcentrum De Kloek";"Stembureau Brasserie De Kerckhaen";"Stembureau De Bonte Klaver";"Stembureau Breidablick en Prinsenstichting Eetcafé De Prins"
;;"4";"van Sparrentak, K.";"460";"23";"20";"2";"10";"8";"15";"12";"8";"11";"12";"13";"20";"18";"26";"14";"16";"17";"4";"13";"22";"14";"9";"9";"20";"8";"4";"10";"4";"10";"10";"19";"2";"9";"12";"27";"3";"1";"2";"3"
;;"5";"Strik, M.H.A.";"133";"6";"14";"3";"3";"1";"2";"1";"1";"8";"2";"2";"5";"4";"7";"2";"9";"4";"3";"1";"4";"3";"1";"2";"5";"5";"3";"3";"2";"2";"5";"10";"0";"2";"2";"3";"0";"2";"1";"0"
;;"6";"Reuten, M.J.A.";"193";"6";"9";"6";"6";"11";"7";"0";"4";"5";"2";"13";"10";"9";"4";"3";"12";"4";"1";"1";"5";"3";"0";"5";"8";"6";"1";"11";"3";"5";"5";"4";"2";"1";"6";"8";"1";"1";"1";"4"
;;"7";"Wolters, L.I.";"151";"7";"10";"1";"4";"1";"0";"6";"2";"5";"6";"0";"11";"5";"4";"5";"8";"7";"4";"3";"7";"3";"3";"3";"4";"0";"2";"2";"3";"0";"0";"12";"0";"2";"2";"14";"1";"0";"1";"3"
;;"8";"Kahya, U.";"35";"0";"2";"0";"1";"1";"3";"1";"0";"7";"0";"1";"2";"0";"1";"1";"2";"0";"0";"1";"2";"0";"2";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"3";"0";"1";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"13";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"96";"3";"5";"1";"5";"2";"4";"0";"1";"3";"2";"3";"6";"5";"2";"1";"10";"7";"0";"2";"1";"0";"2";"0";"4";"2";"2";"1";"3";"1";"5";"1";"0";"0";"2";"8";"0";"2";"0";"0"
;;"11";"Brouwer, F.";"52";"0";"3";"1";"4";"0";"2";"1";"0";"1";"1";"3";"5";"1";"1";"0";"4";"4";"0";"0";"1";"2";"1";"1";"4";"0";"1";"1";"2";"0";"1";"1";"0";"0";"0";"1";"2";"1";"0";"2"
;;"12";"Özkaya, S.";"24";"0";"0";"0";"0";"2";"0";"1";"0";"3";"1";"3";"0";"0";"1";"1";"2";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"46";"1";"0";"1";"0";"0";"1";"2";"0";"1";"1";"3";"5";"1";"2";"1";"5";"5";"0";"0";"2";"2";"1";"0";"0";"0";"0";"2";"0";"0";"3";"3";"2";"0";"0";"1";"0";"0";"0";"1"
;;"15";"Baidenmann, J.D.";"61";"3";"6";"1";"1";"1";"0";"2";"0";"0";"1";"4";"3";"0";"3";"2";"3";"4";"2";"0";"2";"2";"0";"0";"1";"1";"3";"1";"2";"0";"2";"1";"1";"0";"3";"3";"0";"1";"1";"1"
;;"16";"Sibbing, L.V.";"29";"1";"1";"1";"2";"1";"0";"0";"0";"3";"1";"2";"0";"1";"0";"0";"3";"3";"0";"0";"0";"2";"0";"0";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"14";"1";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"25";"1";"0";"0";"1";"0";"1";"1";"0";"0";"2";"1";"0";"3";"4";"1";"3";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"197";"9";"9";"7";"3";"4";"0";"4";"9";"5";"3";"5";"7";"10";"10";"3";"12";"5";"1";"6";"8";"7";"1";"3";"8";"9";"6";"4";"4";"5";"4";"4";"1";"3";"9";"5";"3";"0";"0";"1"
;;"20";"Koolstra, A.M.";"48";"0";"2";"1";"0";"0";"0";"0";"1";"2";"2";"2";"3";"1";"1";"1";"1";"3";"1";"1";"1";"2";"1";"2";"3";"3";"3";"0";"1";"1";"3";"1";"0";"0";"4";"0";"0";"0";"0";"1"
"2";"VVD";;;"3809";"149";"104";"66";"90";"111";"99";"114";"64";"156";"99";"138";"105";"94";"95";"93";"225";"192";"47";"43";"62";"75";"34";"81";"112";"64";"106";"30";"41";"86";"63";"142";"19";"142";"229";"248";"83";"54";"40";"14"
;;"1";"Azmani, M.";"1923";"83";"50";"36";"50";"35";"44";"50";"41";"63";"45";"55";"56";"50";"45";"47";"129";"108";"26";"19";"31";"51";"21";"51";"59";"38";"58";"8";"21";"47";"29";"69";"8";"84";"107";"133";"30";"20";"17";"9"
;;"2";"Groothuis, B.";"559";"17";"14";"14";"9";"26";"16";"19";"3";"23";"10";"25";"14";"14";"16";"12";"33";"22";"8";"6";"9";"4";"1";"11";"13";"4";"13";"8";"10";"12";"17";"26";"4";"12";"41";"41";"15";"11";"4";"2"
;;"3";"Baljeu, J.N.";"428";"14";"19";"5";"6";"14";"7";"15";"6";"29";"18";"15";"15";"9";"14";"13";"24";"18";"3";"5";"6";"7";"4";"6";"9";"7";"15";"3";"2";"8";"6";"15";"1";"11";"28";"24";"11";"8";"8";"0"
;;"4";"Salemink, L.W.";"152";"4";"4";"3";"5";"7";"10";"3";"2";"5";"5";"14";"4";"6";"1";"2";"6";"9";"1";"2";"4";"4";"0";"3";"6";"5";"4";"5";"0";"2";"0";"4";"0";"4";"9";"4";"3";"1";"1";"0"
;;"5";"Müller, A.S.";"75";"2";"1";"0";"4";"6";"2";"4";"3";"2";"3";"1";"2";"2";"1";"0";"3";"2";"0";"1";"2";"0";"0";"2";"4";"2";"2";"1";"2";"3";"2";"1";"1";"2";"4";"5";"1";"1";"1";"0"
;;"6";"Hendricks, F.A.I.A.";"80";"5";"3";"1";"4";"3";"2";"2";"0";"1";"5";"5";"2";"1";"1";"0";"2";"0";"3";"2";"0";"0";"0";"3";"2";"0";"4";"1";"0";"0";"0";"4";"0";"4";"6";"6";"6";"0";"1";"1"
;;"7";"Millenaar, H.";"29";"0";"1";"0";"1";"0";"1";"1";"0";"1";"0";"1";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"5";"0";"4";"2";"0"
;;"8";"Boelema, E.F.";"46";"3";"1";"1";"1";"4";"0";"4";"0";"0";"1";"3";"0";"1";"1";"1";"0";"2";"0";"0";"2";"0";"0";"1";"1";"0";"2";"0";"1";"0";"1";"4";"0";"3";"5";"2";"0";"1";"0";"0"
;;"9";"van Brug, A.";"232";"8";"4";"2";"5";"8";"9";"12";"6";"15";"5";"10";"7";"4";"5";"15";"12";"15";"1";"4";"4";"3";"2";"2";"5";"1";"3";"2";"2";"6";"3";"7";"0";"7";"14";"10";"8";"2";"4";"0"
;;"10";"Smit, M.";"8";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"de Groot, B.G.A.";"9";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"9";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0"
;;"14";"Bloi, J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"23";"3";"2";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"3";"2";"1";"0";"1";"0";"1"
;;"16";"Becker, E.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"13";"2";"1";"0";"0";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Overdevest, G.P.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"9";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"2";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"11";"0";"0";"1";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"165";"4";"2";"3";"3";"5";"3";"1";"2";"13";"4";"5";"3";"5";"4";"2";"11";"10";"3";"3";"2";"5";"4";"1";"5";"4";"2";"1";"2";"4";"1";"7";"4";"7";"10";"9";"7";"3";"0";"1"
;;"25";"Peters, F.A.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"28";"Sonderen, C.";"11";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1616";"80";"35";"31";"25";"34";"33";"34";"26";"47";"45";"62";"51";"50";"35";"24";"83";"66";"10";"21";"43";"43";"24";"26";"61";"40";"52";"20";"21";"53";"42";"64";"12";"71";"58";"107";"33";"23";"23";"8"
;;"1";"Berendsen, T.B.W.";"1070";"59";"20";"21";"14";"22";"27";"20";"19";"20";"28";"43";"35";"34";"25";"13";"54";"50";"4";"12";"28";"24";"12";"21";"42";"31";"38";"11";"14";"46";"23";"46";"8";"57";"34";"59";"23";"16";"14";"3"
;;"2";"ter Laak, I.";"260";"12";"5";"3";"8";"7";"4";"8";"2";"7";"11";"12";"9";"11";"8";"5";"14";"6";"3";"5";"7";"7";"6";"4";"9";"4";"9";"4";"3";"6";"4";"9";"4";"8";"14";"10";"3";"5";"1";"3"
;;"3";"Lenaers, J.J.M.";"38";"0";"1";"0";"0";"0";"0";"0";"0";"6";"0";"3";"2";"0";"0";"0";"0";"4";"0";"0";"1";"1";"1";"0";"3";"1";"1";"0";"2";"0";"4";"3";"0";"1";"0";"3";"0";"0";"1";"0"
;;"4";"Koning-Hoeve, W.";"108";"4";"4";"3";"1";"3";"0";"3";"3";"0";"2";"2";"1";"3";"0";"0";"4";"3";"2";"3";"2";"1";"4";"0";"3";"2";"1";"1";"2";"0";"8";"2";"0";"3";"6";"20";"4";"2";"6";"0"
;;"5";"Wijnsma, S.";"19";"2";"2";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0"
;;"6";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"18";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"4";"0";"0";"0";"0";"3";"0";"1";"3";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"28";"0";"1";"2";"1";"1";"0";"0";"0";"3";"1";"1";"2";"0";"0";"4";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"2";"0";"1";"0";"0";"2";"0";"0";"0"
;;"9";"Broekhuizen, S.";"21";"0";"0";"1";"0";"0";"2";"0";"0";"5";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"2";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"13";"van Slooten, J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
